const,name,Winner19,Winner23,SNPShare,LabShare,ConShare,LibDemShare,GreenShare,OthersShare
S14000001,Aberdeen North,SNP,SNP,0.385317538,0.271157297,0.152781585,0.072787778,0.062842984,0.055112819
S14000002,Aberdeen South,SNP,SNP,0.350331463,0.282915605,0.223305159,0.086707769,0,0.056740003
S14000003,Airdrie and Shotts,SNP,Labour,0.323554503,0.420125016,0.141812466,0.033636321,0.039593085,0.041278608
S14000004,Angus,SNP,SNP,0.355686045,0.254518043,0.293537392,0.045600146,0,0.050658375
S14000005,Argyll and Bute,SNP,SNP,0.353114405,0.233397899,0.267024326,0.097687603,0,0.048775766
S14000006,"Ayr, Carrick and Cumnock",SNP,SNP,0.327832578,0.315170044,0.26847614,0.035063789,0,0.053457448
S14000007,Banff and Buchan,Con,Conservatives,0.28987233,0.206059489,0.378549759,0.055428818,0,0.070089604
S14000008,"Berwickshire, Roxburgh and Selkirk",Con,Conservatives,0.295623186,0.211115518,0.348399569,0.092219765,0,0.052641962
S14000009,"Caithness, Sutherland and Easter Ross",Lib Dem,Lib Dems,0.31448758,0.139534257,0.161557685,0.340109431,0,0.044311047
S14000010,Central Ayrshire,SNP,SNP,0.346472741,0.307085324,0.247263857,0.04038642,0,0.058791658
S14000011,"Coatbridge, Chryston and Bellshill",SNP,Labour,0.323435826,0.430898725,0.108057915,0.049637314,0.047105002,0.040865217
S14000012,"Cumbernauld, Kilsyth and Kirkintilloch East",SNP,SNP,0.39551845,0.393291701,0.117946784,0.047483462,0,0.045759602
S14000013,Dumfries and Galloway,Con,Conservatives,0.312973094,0.253329144,0.321629488,0.048495954,0,0.06357232
S14000014,"Dumfriesshire, Clydesdale and Tweeddale",Con,Conservatives,0.288412897,0.228009709,0.326735753,0.112902431,0,0.04393921
S14000015,Dundee East,SNP,SNP,0.410209927,0.28068083,0.186603539,0.068762708,0,0.053742996
S14000016,Dundee West,SNP,SNP,0.477158636,0.2977432,0.119662037,0.053285145,0,0.052150982
S14000017,Dunfermline and West Fife,SNP,Labour,0.319520169,0.370674007,0.14594332,0.08011908,0.042395835,0.04134759
S14000018,East Dunbartonshire,SNP,SNP,0.30877784,0.233492818,0.125782172,0.257949391,0.04580427,0.028193509
S14000019,"East Kilbride, Strathaven and Lesmahagow",SNP,Labour,0.343457637,0.363907132,0.150735645,0.05488142,0.04377662,0.043241546
S14000020,East Lothian,SNP,Labour,0.328367349,0.39986602,0.179334059,0.054262577,0,0.038169995
S14000021,East Renfrewshire,SNP,SNP,0.359774787,0.322157982,0.221642358,0.054314957,0,0.042109917
S14000022,Edinburgh East,SNP,Labour,0.335352247,0.376656834,0.105642332,0.062302535,0.083491519,0.036554533
S14000023,Edinburgh North and Leith,SNP,SNP,0.338774299,0.337886221,0.111990475,0.113799478,0.067501319,0.030048209
S14000024,Edinburgh South,Lab,Labour,0.184408679,0.494014952,0.101837673,0.110622928,0.085753014,0.023362754
S14000025,Edinburgh South West,SNP,SNP,0.333852715,0.287849775,0.164294996,0.06912508,0.085595836,0.059281597
S14000026,Edinburgh West,Lib Dem,Lib Dems,0.243765639,0.219862696,0.133665641,0.318883597,0.054689201,0.029133226
S14000027,Na h-Eileanan an Iar,SNP,Labour,0.350624447,0.388881393,0.166459724,0.052315658,0,0.041718779
S14000028,Falkirk,SNP,SNP,0.337652312,0.304731256,0.193047346,0.052437568,0.049814609,0.062316909
S14000029,Glasgow Central,SNP,Labour,0.323627098,0.411945388,0.074846594,0.041989314,0.096480799,0.051110807
