Constituency,Winner 2019,Best PM Outcome,Sunak Best PM,Johnson Best PM,Sunak Johnson Margin,Johnson Starmer Margin,Sunak Starmer Margin
Glasgow North,SNP,Starmer wins both,0.19694391,0.09358945,0.10335446,-0.618661612,-0.3296011
Edinburgh East,SNP,Starmer wins both,0.204342869,0.102685133,0.101657736,-0.589418382,-0.300490165
Dulwich and West Norwood,Lab,Starmer wins both,0.230239152,0.128649147,0.101590005,-0.584548392,-0.298232495
Chelsea and Fulham,Con,Starmer wins both,0.360104222,0.25875642,0.101347802,-0.352561503,-0.03592116
East Renfrewshire,SNP,Starmer wins both,0.282296565,0.185119021,0.097177544,-0.459401281,-0.163082943
Battersea,Lab,Starmer wins both,0.300073022,0.203186789,0.096886233,-0.469996655,-0.166283858
Kensington,Con,Starmer wins both,0.302292061,0.207805713,0.094486348,-0.414087546,-0.09509653
Edinburgh North and Leith,SNP,Starmer wins both,0.210110717,0.115972097,0.09413862,-0.587519849,-0.29954203
Streatham,Lab,Starmer wins both,0.225951703,0.134195515,0.091756188,-0.588793693,-0.293884666
"Brighton, Pavilion",Green,Starmer wins both,0.203328308,0.11220503,0.091123278,-0.60167681,-0.341759794
Tooting,Lab,Starmer wins both,0.261132752,0.170820524,0.090312228,-0.524924105,-0.242825602
Wimbledon,Con,Starmer wins both,0.294780726,0.205524171,0.089256555,-0.452359759,-0.136380344
Cities of London and Westminster,Con,Starmer wins both,0.29347239,0.206013809,0.087458581,-0.425805914,-0.119273902
Finchley and Golders Green,Con,Starmer wins both,0.316206967,0.230858582,0.085348385,-0.399885775,-0.101434549
Vauxhall,Lab,Starmer wins both,0.221942991,0.136777505,0.085165486,-0.58345264,-0.300044616
Edinburgh South,Lab,Starmer wins both,0.204002284,0.121738673,0.082263611,-0.609569209,-0.350271627
Hackney North and Stoke Newington,Lab,Starmer wins both,0.205252814,0.123202586,0.082050228,-0.579686126,-0.327427176
Edinburgh South West,SNP,Starmer wins both,0.2201569,0.13869334,0.08146356,-0.515333367,-0.271294315
Hampstead and Kilburn,Lab,Starmer wins both,0.24995896,0.16882814,0.08113082,-0.508497868,-0.227179722
Aberdeen South,SNP,Starmer wins both,0.265480278,0.184784187,0.080696091,-0.41243426,-0.152568077
Glasgow South,SNP,Starmer wins both,0.196368791,0.116455885,0.079912906,-0.531343047,-0.282462001
Glasgow Central,SNP,Starmer wins both,0.175646038,0.0958237,0.079822338,-0.543278034,-0.303415882
Ealing Central and Acton,Lab,Starmer wins both,0.256072915,0.176540907,0.079532008,-0.477418903,-0.206941408
Tottenham,Lab,Starmer wins both,0.203258214,0.124944738,0.078313476,-0.57089652,-0.325683581
Bristol West,Lab,Starmer wins both,0.180303615,0.102566941,0.077736674,-0.659323256,-0.434477432
Islington South and Finsbury,Lab,Starmer wins both,0.229089,0.151838065,0.077250935,-0.526348746,-0.251174361
West Aberdeenshire and Kincardine,Con,Starmer wins both,0.302741244,0.226839834,0.07590141,-0.343066125,-0.090128498
Camberwell and Peckham,Lab,Starmer wins both,0.208561109,0.133185143,0.075375966,-0.53562147,-0.294800557
Islington North,Lab,Starmer wins both,0.19281824,0.118210837,0.074607403,-0.616950888,-0.361822843
Putney,Lab,Starmer wins both,0.279137274,0.204879553,0.074257721,-0.447646153,-0.184495412
Hackney South and Shoreditch,Lab,Starmer wins both,0.200852217,0.127051148,0.073801069,-0.571641179,-0.337231237
"Lewisham, Deptford",Lab,Starmer wins both,0.196769547,0.122990959,0.073778588,-0.587534335,-0.35588027
Richmond Park,Lib Dem,Starmer wins both,0.299439855,0.22571448,0.073725375,-0.422699896,-0.136361661
"Manchester, Withington",Lab,Starmer wins both,0.188139625,0.11456222,0.073577405,-0.626116974,-0.373174104
Hendon,Con,Starmer wins both,0.336429033,0.263472237,0.072956796,-0.274420115,-0.022546325
Holborn and St Pancras,Lab,Starmer wins both,0.230995435,0.158356935,0.0726385,-0.493997528,-0.248001957
Altrincham and Sale West,Con,Starmer wins both,0.350400803,0.281480873,0.06891993,-0.287343064,-0.034637514
Stirling,SNP,Starmer wins both,0.25525503,0.18656601,0.06868902,-0.418699871,-0.194472005
Arfon,PC,Starmer wins both,0.213143771,0.1457769,0.067366871,-0.502896916,-0.299583089
"Birmingham, Hall Green",Lab,Starmer wins both,0.229243103,0.162012209,0.067230894,-0.497790209,-0.270913023
Bethnal Green and Bow,Lab,Starmer wins both,0.201280819,0.134305427,0.066975392,-0.533962852,-0.309505238
East Dunbartonshire,SNP,Starmer wins both,0.187834029,0.121192716,0.066641313,-0.59651062,-0.336233382
Twickenham,Lib Dem,Starmer wins both,0.285621359,0.219032618,0.066588741,-0.445453989,-0.176588797
Paisley and Renfrewshire North,SNP,Starmer wins both,0.22185095,0.156358737,0.065492213,-0.456082135,-0.231085925
Edinburgh West,Lib Dem,Starmer wins both,0.203390654,0.13938994,0.064000714,-0.548332058,-0.313326917
Bermondsey and Old Southwark,Lab,Starmer wins both,0.212422651,0.149033201,0.06338945,-0.546731767,-0.297554534
Glasgow North West,SNP,Starmer wins both,0.189573112,0.127227661,0.062345451,-0.489666809,-0.278380744
Greenwich and Woolwich,Lab,Starmer wins both,0.239365031,0.177866901,0.06149813,-0.45280524,-0.217614142
Paisley and Renfrewshire South,SNP,Starmer wins both,0.197881615,0.13638432,0.061497295,-0.490584288,-0.265053945
Hornsey and Wood Green,Lab,Starmer wins both,0.193524543,0.132906363,0.06061818,-0.580628154,-0.33768101
Leyton and Wanstead,Lab,Starmer wins both,0.224438974,0.164080056,0.060358918,-0.476110057,-0.256043833
